CPT�/NDC,Modifier,Procedure,"Gross Charge/Unit (July 1, 2021)",Self Pay Discounted Payment,Minimum,Maximum ,MVP (Individual and Small Group QHP On Exch; Non QHP Off Exch),HPHC Fully Insured (Risk),HPHC Fully Insured - ElevateHealth QHP On Exch,Harvard Pilgrim Health Care (HPHC) Fully Insured (Non Risk),HPHC - Self Insured ElevateHealth (DH/Select NEAH groups only),HPHC Self Insured,HPHC - Self Insured ElevateHealth (excludes DH/Select NEAH grps),HPHC/Health Plans Inc Self Insured (exclude DH/Select NEAH grps),HPHC/Health Plans Inc Self Insured (DH/Select NEAH groups only),Ambetter QHP On Exch,Tufts Health Plan,Tufts NH Freedom Plan,Aetna (excluding ARNB groups),Aetna ARNB groups only,Cigna HMO/POS ,Cigna PPO ,UnitedHealth Care , The VT Health Plan (TVHP) , TVHP Specialist  , VTHealth Partnership Indv & Sm Grp QHP On Exch; Non QHP Off Exch , Blue Cross Blue Shield of VT Non-Managed Care ,"Anthem HMO/POS; PPO Indv Non QHP On or Off Exch; SHOP Off Exch
", Anthem Indiv QHP On Exch ," Anthem SHOP On Exch
 ", Anthem Indemnity/FEP 
12044,,"REPAIR INTERMEDIATE NECK, HANDS, FEET, GENT 7.6-12.5 CM",$565.00 ,$216.96 ,$221.48 ,$521.61 ,N/A,$350.98 ,$243.91 ,$367.02 ,$367.02 ,$405.90 ,$373.35 ,$405.90 ,$367.02 ,N/A,$350.02 ,$332.50 ,$463.30 ,$393.81 ,N/A,$449.91 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$521.61 
12044,,"PER UNIT: REPAIR INTERMEDIATE NECK, HANDS, FEET, GENT 7.6-12.5 CM",$565.00 ,$216.96 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$573.61 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12044,,"PER CASE: REPAIR INTERMEDIATE NECK, HANDS, FEET, GENT 7.6-12.5 CM",$565.00 ,$216.96 ,,,2654,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,812.32 ",N/A,"$5,375.00 ",$406.22 ,N/A,$364.75 ,$466.37 ,"$2,721.39 ","$1,733.35 ","$2,314.15 ",N/A
12051,,REPAIR COMPLEX TRUNK 2.6 CM-7.5 CM,$683.00 ,$262.27 ,$267.74 ,$630.55 ,$457.61 ,$424.28 ,$294.85 ,$443.68 ,$443.68 ,$490.67 ,$451.33 ,$490.67 ,$443.68 ,N/A,$423.12 ,$401.95 ,$560.06 ,$476.05 ,N/A,$543.87 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$630.55 
12051,,PER UNIT: REPAIR COMPLEX TRUNK 2.6 CM-7.5 CM,$683.00 ,$262.27 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$378.47 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12051,,PER CASE: REPAIR COMPLEX TRUNK 2.6 CM-7.5 CM,$683.00 ,$262.27 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$351.02 ,N/A,"$5,375.00 ",$486.18 ,N/A,$432.59 ,$528.29 ,"$2,116.76 ","$1,348.24 ","$1,799.99 ",N/A
12052,,"REPAIR INTERMEDIATE FACE, EARS, EYES, NOSE 2.6-5.0 CM",$683.00 ,$262.27 ,$267.74 ,$630.55 ,$457.61 ,$424.28 ,$294.85 ,$443.68 ,$443.68 ,$490.67 ,$451.33 ,$490.67 ,$443.68 ,N/A,$423.12 ,$401.95 ,$560.06 ,$476.05 ,N/A,$543.87 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$630.55 
12052,,"PER UNIT: REPAIR INTERMEDIATE FACE, EARS, EYES, NOSE 2.6-5.0 CM",$683.00 ,$262.27 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$378.47 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12052,,"PER CASE: REPAIR INTERMEDIATE FACE, EARS, EYES, NOSE 2.6-5.0 CM",$683.00 ,$262.27 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$351.02 ,N/A,"$5,375.00 ",$929.28 ,N/A,$826.89 ,"$1,009.77 ","$2,116.76 ","$1,348.24 ","$1,799.99 ",N/A
12053,,"REPAIR INTERMEDIATE FACE, EARS, EYES, NOSE 5.1-7.5 CM",$565.00 ,$216.96 ,$221.48 ,$521.61 ,$378.55 ,$350.98 ,$243.91 ,$367.02 ,$367.02 ,$405.90 ,$373.35 ,$405.90 ,$367.02 ,N/A,$350.02 ,$332.50 ,$463.30 ,$393.81 ,N/A,$449.91 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$521.61 
12053,,"PER UNIT: REPAIR INTERMEDIATE FACE, EARS, EYES, NOSE 5.1-7.5 CM",$565.00 ,$216.96 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$378.47 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12053,,"PER CASE: REPAIR INTERMEDIATE FACE, EARS, EYES, NOSE 5.1-7.5 CM",$565.00 ,$216.96 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$351.02 ,N/A,"$5,375.00 ",$408.72 ,N/A,$366.98 ,$469.21 ,"$2,721.39 ","$1,733.35 ","$2,314.15 ",N/A
12054,,"REPAIR INTERMEDIATE FACE, EARS, EYES, NOSE 7.6-12.5 CM",$565.00 ,$216.96 ,$221.48 ,$521.61 ,N/A,$350.98 ,$243.91 ,$367.02 ,$367.02 ,$405.90 ,$373.35 ,$405.90 ,$367.02 ,N/A,$350.02 ,$332.50 ,$463.30 ,$393.81 ,N/A,$449.91 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$521.61 
12054,,"PER CASE: REPAIR INTERMEDIATE FACE, EARS, EYES, NOSE 7.6-12.5 CM",$565.00 ,$216.96 ,,,2654,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$378.47 ,N/A,N/A,N/A,N/A,"$3,812.32 ",N/A,"$5,375.00 ","$3,536.16 ",N/A,"$3,146.48 ","$3,842.40 ","$2,721.39 ","$1,733.35 ","$2,314.15 ",N/A
12055,,REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 12.6-20.0CM,$605.00 ,$232.32 ,$237.16 ,$558.54 ,N/A,$375.83 ,$261.18 ,$393.01 ,$393.01 ,$434.63 ,$399.78 ,$434.63 ,$393.01 ,N/A,$374.80 ,$356.04 ,$496.10 ,$421.69 ,N/A,$481.76 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$558.54 
12055,,PER UNIT: REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 12.6-20.0CM,$605.00 ,$232.32 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$378.47 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12055,,PER CASE: REPAIR INTERMEDIATE F/E/E/N/L/M&/MUC 12.6-20.0CM,$605.00 ,$232.32 ,,,2654,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,812.32 ",N/A,"$5,375.00 ",$541.94 ,N/A,$486.61 ,$622.23 ,"$3,453.91 ","$2,199.91 ","$2,937.05 ",N/A
13101,,REPAIR COMPLEX TRUNK 2.6 CM-7.5 CM,"$2,156.00 ",$827.90 ,$845.15 ,"$1,990.42 ",N/A,"$1,339.31 ",$930.75 ,"$1,400.54 ","$1,400.54 ","$1,548.87 ","$1,424.68 ","$1,548.87 ","$1,400.54 ",N/A,"$1,335.64 ","$1,268.81 ","$1,767.92 ","$1,502.73 ",N/A,"$1,716.82 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,990.42 "
13101,,PER UNIT: REPAIR COMPLEX TRUNK 2.6 CM-7.5 CM,"$2,156.00 ",$827.90 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$573.61 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13101,,PER CASE: REPAIR COMPLEX TRUNK 2.6 CM-7.5 CM,"$2,156.00 ",$827.90 ,,,3032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,543.05 ",N/A,"$5,375.00 ",$555.79 ,N/A,$499.08 ,$638.16 ,"$2,721.39 ","$1,733.35 ","$2,314.15 ",N/A
13121,,"REPAIR COMPLEX SCALP, ARMS, LEGS 2.6-7.5 CM","$2,015.00 ",$773.76 ,$789.88 ,"$1,860.25 ",N/A,"$1,251.72 ",$869.88 ,"$1,308.94 ","$1,308.94 ","$1,447.58 ","$1,331.51 ","$1,447.58 ","$1,308.94 ",N/A,"$1,248.29 ","$1,185.83 ","$1,652.30 ","$1,404.46 ",N/A,"$1,604.54 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,860.25 "
13121,,"PER UNIT: REPAIR COMPLEX SCALP, ARMS, LEGS 2.6-7.5 CM","$2,015.00 ",$773.76 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$573.61 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13121,,"PER CASE: REPAIR COMPLEX SCALP, ARMS, LEGS 2.6-7.5 CM","$2,015.00 ",$773.76 ,,,3032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,543.05 ",N/A,"$5,375.00 ",$621.94 ,N/A,$558.45 ,$714.04 ,"$2,721.39 ","$1,733.35 ","$2,314.15 ",N/A
13131,,REPAIR COMPLEX 1.1-2.5 CM,"$1,260.00 ",$483.84 ,$493.92 ,"$1,163.23 ",N/A,$782.71 ,$543.94 ,$818.50 ,$818.50 ,$905.18 ,$832.61 ,$905.18 ,$818.50 ,N/A,$780.57 ,$741.51 ,"$1,033.20 ",$878.22 ,N/A,"$1,003.34 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,163.23 "
13131,,PER UNIT: REPAIR COMPLEX 1.1-2.5 CM,"$1,260.00 ",$483.84 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$378.47 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13131,,PER CASE: REPAIR COMPLEX 1.1-2.5 CM,"$1,260.00 ",$483.84 ,,,2654,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,812.32 ",N/A,"$5,375.00 ",$243.97 ,N/A,$217.09 ,$265.13 ,"$2,721.39 ","$1,733.35 ","$2,314.15 ",N/A
13132,,REPAIR COMPLEX 2.6 TO 7.5 CM,"$2,015.00 ",$773.76 ,$789.88 ,"$1,860.25 ",N/A,"$1,251.72 ",$869.88 ,"$1,308.94 ","$1,308.94 ","$1,447.58 ","$1,331.51 ","$1,447.58 ","$1,308.94 ",N/A,"$1,248.29 ","$1,185.83 ","$1,652.30 ","$1,404.46 ",N/A,"$1,604.54 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,860.25 "
13132,,PER UNIT: REPAIR COMPLEX 2.6 TO 7.5 CM,"$2,015.00 ",$773.76 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$573.61 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13132,,PER CASE: REPAIR COMPLEX 2.6 TO 7.5 CM,"$2,015.00 ",$773.76 ,,,3032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,543.05 ",N/A,"$5,375.00 ",$903.08 ,N/A,$810.90 ,"$1,036.82 ","$3,453.91 ","$2,199.91 ","$2,937.05 ",N/A
13151,,"REPAIR COMPLEX EYELID, NOSE, EAR, LIP 1.1-2.5 CM","$1,178.00 ",$452.35 ,$461.78 ,"$1,087.53 ",N/A,$731.77 ,$508.54 ,$765.23 ,$765.23 ,$846.28 ,$778.42 ,$846.28 ,$765.23 ,N/A,$729.77 ,$693.25 ,$965.96 ,$821.07 ,N/A,$938.04 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,087.53 "
13151,,"PER UNIT: REPAIR COMPLEX EYELID, NOSE, EAR, LIP 1.1-2.5 CM","$1,178.00 ",$452.35 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$573.61 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13151,,"PER CASE: REPAIR COMPLEX EYELID, NOSE, EAR, LIP 1.1-2.5 CM","$1,178.00 ",$452.35 ,,,3032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,543.05 ",N/A,"$5,375.00 ",$628.99 ,N/A,$564.83 ,$722.18 ,"$3,453.91 ","$2,199.91 ","$2,937.05 ",N/A
13152,,"REPAIR COMPLEX EYELID, NOSE, EAR, LIP 2.6-7.5 CM","$2,015.00 ",$773.76 ,$789.88 ,"$1,860.25 ",N/A,"$1,251.72 ",$869.88 ,"$1,308.94 ","$1,308.94 ","$1,447.58 ","$1,331.51 ","$1,447.58 ","$1,308.94 ",N/A,"$1,248.29 ","$1,185.83 ","$1,652.30 ","$1,404.46 ",N/A,"$1,604.54 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,860.25 "
13152,,"PER UNIT: REPAIR COMPLEX EYELID, NOSE, EAR, LIP 2.6-7.5 CM","$2,015.00 ",$773.76 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$573.61 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13152,,"PER CASE: REPAIR COMPLEX EYELID, NOSE, EAR, LIP 2.6-7.5 CM","$2,015.00 ",$773.76 ,,,3032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,543.05 ",N/A,"$5,375.00 ",$845.67 ,N/A,$759.39 ,$970.88 ,"$4,173.27 ","$2,658.10 ","$3,548.76 ",N/A
13160,,SEC CLSR SURG WOUND/DEHSN EXTENSIVE/COMPLICATED,"$2,962.00 ","$1,137.41 ","$1,161.10 ","$2,734.52 ",N/A,"$1,839.99 ","$1,278.70 ","$1,924.12 ","$1,924.12 ","$2,127.90 ","$1,957.29 ","$2,127.90 ","$1,924.12 ",N/A,"$1,834.96 ","$1,743.14 ","$2,428.84 ","$2,064.51 ",N/A,"$2,358.64 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,734.52 "
13160,,PER UNIT: SEC CLSR SURG WOUND/DEHSN EXTENSIVE/COMPLICATED,"$2,962.00 ","$1,137.41 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,877.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,585.29 ",N/A,"$1,423.51 ","$1,820.06 ",N/A,N/A,N/A,N/A
13160,,PER CASE: SEC CLSR SURG WOUND/DEHSN EXTENSIVE/COMPLICATED,"$2,962.00 ","$1,137.41 ",,,2654,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,812.32 ",N/A,"$6,214.00 ",N/A,N/A,N/A,N/A,"$9,718.76 ","$6,190.22 ","$8,264.40 ",N/A
14000,,ADJACENT TISSUE TRANSFER/REARGMT TRUNK 10 CM/<,"$2,906.00 ","$1,115.90 ","$1,139.15 ","$2,682.82 ",N/A,"$1,805.21 ","$1,254.52 ","$1,887.74 ","$1,887.74 ","$2,087.67 ","$1,920.28 ","$2,087.67 ","$1,887.74 ",N/A,"$1,800.27 ","$1,710.18 ","$2,382.92 ","$2,025.48 ",N/A,"$2,314.05 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,682.82 "
14000,,PER UNIT: ADJACENT TISSUE TRANSFER/REARGMT TRUNK 10 CM/<,"$2,906.00 ","$1,115.90 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,877.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,043.61 ",N/A,$937.10 ,"$1,198.16 ",N/A,N/A,N/A,N/A
14000,,PER CASE: ADJACENT TISSUE TRANSFER/REARGMT TRUNK 10 CM/<,"$2,906.00 ","$1,115.90 ",,,2654,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,812.32 ",N/A,"$6,214.00 ",N/A,N/A,N/A,N/A,"$6,121.27 ","$3,898.85 ","$5,205.25 ",N/A
14001,,ATT/REARRANGEMENT TRUNK 10.1-30.0CM,"$3,017.00 ","$1,158.53 ","$1,182.66 ","$2,785.29 ",N/A,"$1,874.16 ","$1,302.44 ","$1,959.84 ","$1,959.84 ","$2,167.41 ","$1,993.63 ","$2,167.41 ","$1,959.84 ",N/A,"$1,869.03 ","$1,775.50 ","$2,473.94 ","$2,102.85 ",N/A,"$2,402.44 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,785.29 "
14001,,PER UNIT: ATT/REARRANGEMENT TRUNK 10.1-30.0CM,"$3,017.00 ","$1,158.53 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,877.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,396.94 ",N/A,"$1,254.38 ","$1,603.82 ",N/A,N/A,N/A,N/A
14001,,PER CASE: ATT/REARRANGEMENT TRUNK 10.1-30.0CM,"$3,017.00 ","$1,158.53 ",,,3032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,543.05 ",N/A,"$6,214.00 ",N/A,N/A,N/A,N/A,"$7,702.28 ","$4,905.85 ","$6,549.67 ",N/A
14020,,"ADJ TISS TRANSFER/REARRANGEMENT SCALP, ARM, LEG 10 CM/<","$2,716.00 ","$1,042.94 ","$1,064.67 ","$2,507.41 ",N/A,"$1,687.18 ","$1,172.50 ","$1,764.31 ","$1,764.31 ","$1,951.17 ","$1,794.73 ","$1,951.17 ","$1,764.31 ",N/A,"$1,682.56 ","$1,598.37 ","$2,227.12 ","$1,893.05 ",N/A,"$2,162.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,507.41 "
14020,,"PER UNIT: ADJ TISS TRANSFER/REARRANGEMENT SCALP, ARM, LEG 10 CM/<","$2,716.00 ","$1,042.94 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,877.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,191.61 ",N/A,"$1,070.01 ","$1,368.12 ",N/A,N/A,N/A,N/A
14020,,"PER CASE: ADJ TISS TRANSFER/REARRANGEMENT SCALP, ARM, LEG 10 CM/<","$2,716.00 ","$1,042.94 ",,,3032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,543.05 ",N/A,"$6,214.00 ",N/A,N/A,N/A,N/A,"$6,903.88 ","$4,397.32 ","$5,870.74 ",N/A
14021,,"ADJ TISS TRANSFER/REARRANGEMENT SCALP, ARM, LEG 10.1-30.0 CM","$3,228.00 ","$1,239.55 ","$1,265.38 ","$2,980.09 ",N/A,"$2,005.23 ","$1,393.53 ","$2,096.91 ","$2,096.91 ","$2,319.00 ","$2,133.06 ","$2,319.00 ","$2,096.91 ",N/A,"$1,999.75 ","$1,899.68 ","$2,646.96 ","$2,249.92 ",N/A,"$2,570.46 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,980.09 "
14021,,"PER UNIT: ADJ TISS TRANSFER/REARRANGEMENT SCALP, ARM, LEG 10.1-30.0 CM","$3,228.00 ","$1,239.55 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,877.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.63 ",N/A,"$1,455.24 ","$1,860.65 ",N/A,N/A,N/A,N/A
14021,,"PER CASE: ADJ TISS TRANSFER/REARRANGEMENT SCALP, ARM, LEG 10.1-30.0 CM","$3,228.00 ","$1,239.55 ",,,3032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,543.05 ",N/A,"$6,214.00 ",N/A,N/A,N/A,N/A,"$8,627.42 ","$5,495.10 ","$7,336.37 ",N/A
14040,,"ADJ TISS TRANSFER/REARRANGEMENT FACE, MOUTH, HANDS, FEET 10 CM/<","$2,716.00 ","$1,042.94 ","$1,064.67 ","$2,507.41 ",N/A,"$1,687.18 ","$1,172.50 ","$1,764.31 ","$1,764.31 ","$1,951.17 ","$1,794.73 ","$1,951.17 ","$1,764.31 ",N/A,"$1,682.56 ","$1,598.37 ","$2,227.12 ","$1,893.05 ",N/A,"$2,162.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,507.41 "
14040,,"PER UNIT: ADJ TISS TRANSFER/REARRANGEMENT FACE, MOUTH, HANDS, FEET 10 CM/<","$2,716.00 ","$1,042.94 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,877.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,682.85 ",N/A,"$5,056.65 ","$6,175.01 ",N/A,N/A,N/A,N/A
14040,,"PER CASE: ADJ TISS TRANSFER/REARRANGEMENT FACE, MOUTH, HANDS, FEET 10 CM/<","$2,716.00 ","$1,042.94 ",,,2654,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,812.32 ",N/A,"$6,214.00 ",N/A,N/A,N/A,N/A,"$7,702.28 ","$4,905.85 ","$6,549.67 ",N/A
14041,,"ADJ TISS TRANSFER/REARRANGEMENT FACE, MOUTH, HANDS, FEET 10.1-30.0 CM","$3,017.00 ","$1,158.53 ","$1,182.66 ","$2,785.29 ",N/A,"$1,874.16 ","$1,302.44 ","$1,959.84 ","$1,959.84 ","$2,167.41 ","$1,993.63 ","$2,167.41 ","$1,959.84 ",N/A,"$1,869.03 ","$1,775.50 ","$2,473.94 ","$2,102.85 ",N/A,"$2,402.44 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,785.29 "
14041,,"PER UNIT: ADJ TISS TRANSFER/REARRANGEMENT FACE, MOUTH, HANDS, FEET 10.1-30.0 CM","$3,017.00 ","$1,158.53 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,877.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,268.83 ",N/A,"$4,688.23 ","$5,725.13 ",N/A,N/A,N/A,N/A
14041,,"PER CASE: ADJ TISS TRANSFER/REARRANGEMENT FACE, MOUTH, HANDS, FEET 10.1-30.0 CM","$3,017.00 ","$1,158.53 ",,,3032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,543.05 ",N/A,"$6,214.00 ",N/A,N/A,N/A,N/A,"$8,627.42 ","$5,495.10 ","$7,336.37 ",N/A
14060,,"ADJ TISS TRANSFER/REARRANGEMENT EYES, NOSE, EARS, LIP FEET 10 CM/<","$2,716.00 ","$1,042.94 ","$1,064.67 ","$2,507.41 ",N/A,"$1,687.18 ","$1,172.50 ","$1,764.31 ","$1,764.31 ","$1,951.17 ","$1,794.73 ","$1,951.17 ","$1,764.31 ",N/A,"$1,682.56 ","$1,598.37 ","$2,227.12 ","$1,893.05 ",N/A,"$2,162.75 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,507.41 "
14060,,"PER UNIT: ADJ TISS TRANSFER/REARRANGEMENT EYES, NOSE, EARS, LIP FEET 10 CM/<","$2,716.00 ","$1,042.94 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,877.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,313.30 ",N/A,"$4,727.83 ","$5,773.45 ",N/A,N/A,N/A,N/A
14060,,"PER CASE: ADJ TISS TRANSFER/REARRANGEMENT EYES, NOSE, EARS, LIP FEET 10 CM/<","$2,716.00 ","$1,042.94 ",,,3032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,543.05 ",N/A,"$6,214.00 ",N/A,N/A,N/A,N/A,"$7,702.28 ","$4,905.85 ","$6,549.67 ",N/A
14061,,"ADJ TISS TRANSFER/REARRANGEMENT EYES, NOSE, EARS, LIP FEET 10.1-30.0 CM","$3,017.00 ","$1,158.53 ","$1,182.66 ","$2,785.29 ",N/A,"$1,874.16 ","$1,302.44 ","$1,959.84 ","$1,959.84 ","$2,167.41 ","$1,993.63 ","$2,167.41 ","$1,959.84 ",N/A,"$1,869.03 ","$1,775.50 ","$2,473.94 ","$2,102.85 ",N/A,"$2,402.44 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,785.29 "
14061,,"PER UNIT: ADJ TISS TRANSFER/REARRANGEMENT EYES, NOSE, EARS, LIP FEET 10.1-30.0 CM","$3,017.00 ","$1,158.53 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,877.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,927.15 ",N/A,"$1,730.47 ","$2,212.54 ",N/A,N/A,N/A,N/A
14061,,"PER CASE: ADJ TISS TRANSFER/REARRANGEMENT EYES, NOSE, EARS, LIP FEET 10.1-30.0 CM","$3,017.00 ","$1,158.53 ",,,3032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,543.05 ",N/A,"$6,214.00 ",N/A,N/A,N/A,N/A,"$9,718.76 ","$6,190.22 ","$8,264.40 ",N/A
14301,,ADJ TISS TRANSFER/REARRANGEMENT ANY AREA 30.1-60  SQCM,"$3,953.00 ","$1,517.95 ","$1,549.58 ","$3,649.41 ","$2,648.51 ","$2,455.60 ","$1,706.51 ","$2,567.87 ","$2,567.87 ","$2,839.84 ","$2,612.14 ","$2,839.84 ","$2,567.87 ",N/A,"$2,448.88 ","$2,326.34 ","$3,241.46 ","$2,755.24 ",N/A,"$3,147.77 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,649.41 "
14301,,PER UNIT: ADJ TISS TRANSFER/REARRANGEMENT ANY AREA 30.1-60  SQCM,"$3,953.00 ","$1,517.95 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,854.38 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$6,611.93 ",N/A,"$5,891.33 ","$7,180.47 ",N/A,N/A,N/A,N/A
